Desc Circu	Año	Mes	Organismo	Desc Materia (grupo)	Desc Objeto Proceso	Es Incidente	Total causas ingresadas netas
Comodoro Rivadavia	2020	9	J Ejecución N°3 (CR)	Ejecutivo	SUCESION ABINTESTATO	Causa Principal	6
Comodoro Rivadavia	2020	9	J Ejecución N°3 (CR)	Ejecutivo	SUCESION TESTAMENTARIA	Causa Principal	1
Comodoro Rivadavia	2020	9	J Laboral N°1 (CR)	Laboral	ACCIDENTE DE TRABAJO (ACCION CIVIL)	Causa Principal	2
Comodoro Rivadavia	2020	9	J Laboral N°1 (CR)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	9
Comodoro Rivadavia	2020	9	J Laboral N°1 (CR)	Laboral	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	1
Comodoro Rivadavia	2020	9	J Laboral N°1 (CR)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	15
Comodoro Rivadavia	2020	9	J Laboral N°1 (CR)	Laboral	EJECUCION DE HONORARIOS	Incidente	2
Comodoro Rivadavia	2020	9	J Laboral N°1 (CR)	Laboral	MEDIDA CAUTELAR	Causa Principal	3
Comodoro Rivadavia	2020	9	J Laboral N°1 (CR)	Laboral	MEDIDAS AUTOSATISFACTIVAS	Causa Principal	1
Comodoro Rivadavia	2020	9	J Laboral N°1 (CR)	Laboral	OFICIO LEY 22.172	Incidente	1
Comodoro Rivadavia	2020	9	J Laboral N°2 (CR)	Laboral	ACCIDENTE DE TRABAJO (ACCION CIVIL)	Causa Principal	1
Comodoro Rivadavia	2020	9	J Laboral N°2 (CR)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	13
Comodoro Rivadavia	2020	9	J Laboral N°2 (CR)	Laboral	ACCION DE REINSTALACION	Causa Principal	2
Comodoro Rivadavia	2020	9	J Laboral N°2 (CR)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	18
Comodoro Rivadavia	2020	9	J Laboral N°2 (CR)	Laboral	DILIGENCIA PRELIMINAR	Incidente	2
Comodoro Rivadavia	2020	9	J Laboral N°2 (CR)	Laboral	EJECUCION DE HONORARIOS	Incidente	1
Comodoro Rivadavia	2020	9	J Laboral N°2 (CR)	Laboral	INCIDENTE	Incidente	1
Comodoro Rivadavia	2020	9	J Laboral N°2 (CR)	Laboral	MEDIDA CAUTELAR	Causa Principal	6
Comodoro Rivadavia	2020	9	J Laboral N°2 (CR)	Laboral	MEDIDAS AUTOSATISFACTIVAS	Causa Principal	1
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	ACCION DE AMPARO	Causa Principal	1
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	ACCIONES DE FILIACION	Causa Principal	3
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	ALIMENTOS A LOS HIJOS	Causa Principal	9
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	CONTROL DE LEGALIDAD DE LA INTERNACION	Causa Principal	8
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	DETERMINACION DE COMPENSACION ECONOMICA	Causa Principal	1
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	DETERMINACION DE LA CAPACIDAD	Causa Principal	4
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	DIVORCIO	Causa Principal	27
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	EJECUCION DE SENTENCIA	Incidente	1
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	EJERCICIO DE LA RESPONSABILIDAD PARENTAL	Causa Principal	1
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	27
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	HOMOLOGACION DE CONVENIO (ART. 643 CCCN)	Causa Principal	1
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	INCIDENTE	Incidente	2
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Incidente	5
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	INTERNACION INVOLUNTARIA	Causa Principal	4
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	LIQUIDACION DEL REGIMEN PATRIMONIAL DEL MATRIMONIO	Causa Principal	2
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	MEDIDA CAUTELAR	Causa Principal	9
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	MEDIDA DE PROTECCION DE DERECHOS	Causa Principal	2
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	NOMBRE DE LAS PERSONAS	Causa Principal	1
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	OFICIO LEY 22.172	Incidente	2
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	REGIMEN DE COMUNICACION	Causa Principal	1
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	VIOLENCIA DE GENERO LEY 26485	Causa Principal	4
Comodoro Rivadavia	2020	9	OGU Familia (CR)	Familia	VIOLENCIA FAMILIAR	Causa Principal	124
Comodoro Rivadavia	2020	10	J Civil y C N°1 (CR)	Civil y comercial	ACCION DE AMPARO	Causa Principal	1
Comodoro Rivadavia	2020	10	J Civil y C N°1 (CR)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	1
Comodoro Rivadavia	2020	10	J Civil y C N°1 (CR)	Civil y comercial	DAÑOS Y PERJUICIOS	Causa Principal	5
Comodoro Rivadavia	2020	10	J Civil y C N°1 (CR)	Civil y comercial	INCIDENTE	Incidente	1
Comodoro Rivadavia	2020	10	J Civil y C N°1 (CR)	Civil y comercial	MEDIDA CAUTELAR	Causa Principal	5
Comodoro Rivadavia	2020	10	J Civil y C N°1 (CR)	Civil y comercial	OFICIO LEY 22.172	Incidente	1
Comodoro Rivadavia	2020	10	J Civil y C N°2 (CR)	Civil y comercial	ACCION DE AMPARO	Causa Principal	1
Comodoro Rivadavia	2020	10	J Civil y C N°2 (CR)	Civil y comercial	ACCION DE NULIDAD	Causa Principal	1
Comodoro Rivadavia	2020	10	J Civil y C N°2 (CR)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	3
Comodoro Rivadavia	2020	10	J Civil y C N°2 (CR)	Civil y comercial	COBRO DE PESOS	Causa Principal	2
Comodoro Rivadavia	2020	10	J Civil y C N°2 (CR)	Civil y comercial	DAÑOS Y PERJUICIOS	Causa Principal	3
Comodoro Rivadavia	2020	10	J Civil y C N°2 (CR)	Civil y comercial	ESCRITURACION	Causa Principal	1
Comodoro Rivadavia	2020	10	J Civil y C N°2 (CR)	Civil y comercial	INCIDENTE	Incidente	2
Comodoro Rivadavia	2020	10	J Civil y C N°2 (CR)	Civil y comercial	MEDIDA CAUTELAR	Causa Principal	6
Comodoro Rivadavia	2020	10	J Civil y C N°2 (CR)	Civil y comercial	RESOLUCION DE CONTRATO	Causa Principal	1
Comodoro Rivadavia	2020	10	J Civil y C N°2 (CR)	Civil y comercial	TERCERIA DE MEJOR DERECHO	Causa Principal	1
Comodoro Rivadavia	2020	10	J Civil y C N°2 (CR)	Ejecutivo	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	1
Comodoro Rivadavia	2020	10	J Ejecución N°1 (CR)	Civil y comercial	MEDIDA CAUTELAR	Causa Principal	1
Comodoro Rivadavia	2020	10	J Ejecución N°1 (CR)	Ejecutivo	ACCION DE AMPARO	Causa Principal	1
Comodoro Rivadavia	2020	10	J Ejecución N°1 (CR)	Ejecutivo	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	1
Comodoro Rivadavia	2020	10	J Ejecución N°1 (CR)	Ejecutivo	DESALOJO	Causa Principal	1
Comodoro Rivadavia	2020	10	J Ejecución N°1 (CR)	Ejecutivo	EJECUCION DE HONORARIOS	Incidente	2
Comodoro Rivadavia	2020	10	J Ejecución N°1 (CR)	Ejecutivo	EJECUCION FISCAL	Causa Principal	49
Comodoro Rivadavia	2020	10	J Ejecución N°1 (CR)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	10
Comodoro Rivadavia	2020	10	J Ejecución N°1 (CR)	Ejecutivo	OFICIO INTRAJURISDICCIONAL	Incidente	1
Comodoro Rivadavia	2020	10	J Ejecución N°1 (CR)	Ejecutivo	PREPARA VIA EJECUTIVA	Causa Principal	3
Comodoro Rivadavia	2020	10	J Ejecución N°1 (CR)	Ejecutivo	SUCESION ABINTESTATO	Causa Principal	12
Comodoro Rivadavia	2020	10	J Ejecución N°2 (CR)	Civil y comercial	ACCION DE AMPARO	Causa Principal	1
Comodoro Rivadavia	2020	10	J Ejecución N°2 (CR)	Ejecutivo	ACCION DE AMPARO	Causa Principal	1
Comodoro Rivadavia	2020	10	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION DE HONORARIOS	Incidente	2
Comodoro Rivadavia	2020	10	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION FISCAL	Causa Principal	45
Comodoro Rivadavia	2020	10	J Ejecución N°2 (CR)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	3
Comodoro Rivadavia	2020	10	J Ejecución N°2 (CR)	Ejecutivo	MEDIDA CAUTELAR	Causa Principal	2
Comodoro Rivadavia	2020	10	J Ejecución N°2 (CR)	Ejecutivo	OFICIO INTRAJURISDICCIONAL	Incidente	1
Comodoro Rivadavia	2020	10	J Ejecución N°2 (CR)	Ejecutivo	PREPARA VIA EJECUTIVA	Causa Principal	12
Comodoro Rivadavia	2020	10	J Ejecución N°2 (CR)	Ejecutivo	SUCESION ABINTESTATO	Causa Principal	15
Comodoro Rivadavia	2020	10	J Ejecución N°3 (CR)	Ejecutivo	AUSENCIA CON PRES. DE FALLECIM.	Causa Principal	1
Comodoro Rivadavia	2020	10	J Ejecución N°3 (CR)	Ejecutivo	EJECUCION FISCAL	Causa Principal	32
Comodoro Rivadavia	2020	10	J Ejecución N°3 (CR)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	2
Comodoro Rivadavia	2020	10	J Ejecución N°3 (CR)	Ejecutivo	MEDIDA CAUTELAR	Causa Principal	1
Comodoro Rivadavia	2020	10	J Ejecución N°3 (CR)	Ejecutivo	PREPARA VIA EJECUTIVA	Causa Principal	8
Comodoro Rivadavia	2020	10	J Ejecución N°3 (CR)	Ejecutivo	SUCESION ABINTESTATO	Causa Principal	6
Comodoro Rivadavia	2020	10	J Laboral N°1 (CR)	Laboral	ACCIDENTE DE TRABAJO (ACCION CIVIL)	Causa Principal	1
Comodoro Rivadavia	2020	10	J Laboral N°1 (CR)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	12
Comodoro Rivadavia	2020	10	J Laboral N°1 (CR)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	7
Comodoro Rivadavia	2020	10	J Laboral N°1 (CR)	Laboral	EJECUCION DE HONORARIOS	Incidente	2
Comodoro Rivadavia	2020	10	J Laboral N°1 (CR)	Laboral	MEDIDA CAUTELAR	Causa Principal	2
Comodoro Rivadavia	2020	10	J Laboral N°2 (CR)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	26
Comodoro Rivadavia	2020	10	J Laboral N°2 (CR)	Laboral	ACCION DE AMPARO	Causa Principal	2
Comodoro Rivadavia	2020	10	J Laboral N°2 (CR)	Laboral	ACCION DE REINSTALACION	Causa Principal	1
Comodoro Rivadavia	2020	10	J Laboral N°2 (CR)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	10
Comodoro Rivadavia	2020	10	J Laboral N°2 (CR)	Laboral	CONSIGNACION	Causa Principal	2
Comodoro Rivadavia	2020	10	J Laboral N°2 (CR)	Laboral	INCIDENTE	Incidente	1
Comodoro Rivadavia	2020	10	J Laboral N°2 (CR)	Laboral	MEDIDAS AUTOSATISFACTIVAS	Causa Principal	2
Comodoro Rivadavia	2020	10	J Laboral N°2 (CR)	Laboral	OFICIO LEY 22.172	Incidente	2
Comodoro Rivadavia	2020	10	J Laboral N°2 (CR)	Laboral	TERCERIA	Causa Principal	1
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	ACCIONES DE FILIACION	Causa Principal	3
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	ALIMENTOS A LOS HIJOS	Causa Principal	4
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	AUTORIZACION JUDICIAL	Causa Principal	2
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	CONTROL DE LEGALIDAD DE LA INTERNACION	Causa Principal	8
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	CUIDADO PERSONAL	Causa Principal	1
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	DETERMINACION DE COMPENSACION ECONOMICA	Causa Principal	4
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	DETERMINACION DE LA CAPACIDAD	Causa Principal	2
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	DIVORCIO	Causa Principal	22
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	EJECUCION DE HONORARIOS	Incidente	4
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	EJECUCION DE SENTENCIA	Incidente	3
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	GUARDA (ART.657)	Causa Principal	1
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	26
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Incidente	7
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	LIQUIDACION DEL REGIMEN PATRIMONIAL DEL MATRIMONIO	Causa Principal	1
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	MEDIDA CAUTELAR	Causa Principal	8
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	MEDIDA DE PROTECCION DE DERECHOS	Causa Principal	4
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	MEDIDAS AUTOSATISFACTIVAS	Causa Principal	1
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	NOMBRE DE LAS PERSONAS	Causa Principal	1
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	OFICIO LEY 22.172	Incidente	2
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	REGIMEN DE COMUNICACION	Causa Principal	1
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	TUTELA	Causa Principal	1
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	VIOLENCIA DE GENERO LEY 26485	Causa Principal	11
Comodoro Rivadavia	2020	10	OGU Familia (CR)	Familia	VIOLENCIA FAMILIAR	Causa Principal	127
Comodoro Rivadavia	2020	11	J Civil y C N°1 (CR)	Civil y comercial	ACCION DE AMPARO	Causa Principal	1
Comodoro Rivadavia	2020	11	J Civil y C N°1 (CR)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	5
Comodoro Rivadavia	2020	11	J Civil y C N°1 (CR)	Civil y comercial	COBRO DE PESOS	Causa Principal	1
Comodoro Rivadavia	2020	11	J Civil y C N°1 (CR)	Civil y comercial	CONSIGNACION	Causa Principal	1
Comodoro Rivadavia	2020	11	J Civil y C N°1 (CR)	Civil y comercial	CUMPLIMIENTO DE CONTRATO	Causa Principal	3
Comodoro Rivadavia	2020	11	J Civil y C N°1 (CR)	Civil y comercial	DAÑOS Y PERJUICIOS	Causa Principal	6
Comodoro Rivadavia	2020	11	J Civil y C N°1 (CR)	Civil y comercial	DILIGENCIA PRELIMINAR	Incidente	1
Comodoro Rivadavia	2020	11	J Civil y C N°1 (CR)	Civil y comercial	ESCRITURACION	Causa Principal	1
Comodoro Rivadavia	2020	11	J Civil y C N°1 (CR)	Civil y comercial	INCIDENTE	Incidente	5
Comodoro Rivadavia	2020	11	J Civil y C N°1 (CR)	Civil y comercial	MEDIDA CAUTELAR	Causa Principal	5
Comodoro Rivadavia	2020	11	J Civil y C N°1 (CR)	Civil y comercial	OFICIO INTRAJURISDICCIONAL	Incidente	2
Comodoro Rivadavia	2020	11	J Civil y C N°1 (CR)	Civil y comercial	OFICIO LEY 22.172	Incidente	1
Comodoro Rivadavia	2020	11	J Civil y C N°1 (CR)	Civil y comercial	PRESCRIPCION ADQUISITIVA	Causa Principal	1
Comodoro Rivadavia	2020	11	J Civil y C N°1 (CR)	Civil y comercial	RENDICION DE CUENTAS	Incidente	1
Comodoro Rivadavia	2020	11	J Civil y C N°1 (CR)	Civil y comercial	RESTITUCION DE INMUEBLE	Causa Principal	1
Comodoro Rivadavia	2020	11	J Civil y C N°2 (CR)	Civil y comercial	ACCION DE NULIDAD	Causa Principal	1
Comodoro Rivadavia	2020	11	J Civil y C N°2 (CR)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	4
Comodoro Rivadavia	2020	11	J Civil y C N°2 (CR)	Civil y comercial	COBRO DE PESOS	Causa Principal	1
Comodoro Rivadavia	2020	11	J Civil y C N°2 (CR)	Civil y comercial	DAÑOS Y PERJUICIOS	Causa Principal	6
Comodoro Rivadavia	2020	11	J Civil y C N°2 (CR)	Civil y comercial	DILIGENCIA PRELIMINAR	Incidente	1
Comodoro Rivadavia	2020	11	J Civil y C N°2 (CR)	Civil y comercial	INCIDENTE	Incidente	4
Comodoro Rivadavia	2020	11	J Civil y C N°2 (CR)	Civil y comercial	MEDIDA CAUTELAR	Causa Principal	8
Comodoro Rivadavia	2020	11	J Ejecución N°1 (CR)	Ejecutivo	ACCION DE AMPARO	Causa Principal	2
Comodoro Rivadavia	2020	11	J Ejecución N°1 (CR)	Ejecutivo	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	1
Comodoro Rivadavia	2020	11	J Ejecución N°1 (CR)	Ejecutivo	DESALOJO	Causa Principal	1
Comodoro Rivadavia	2020	11	J Ejecución N°1 (CR)	Ejecutivo	EJECUCION DE HONORARIOS	Incidente	6
Comodoro Rivadavia	2020	11	J Ejecución N°1 (CR)	Ejecutivo	INCIDENTE	Incidente	1
Comodoro Rivadavia	2020	11	J Ejecución N°1 (CR)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	66
Comodoro Rivadavia	2020	11	J Ejecución N°1 (CR)	Ejecutivo	MEDIDA CAUTELAR	Causa Principal	9
Comodoro Rivadavia	2020	11	J Ejecución N°1 (CR)	Ejecutivo	OFICIO INTRAJURISDICCIONAL	Incidente	2
Comodoro Rivadavia	2020	11	J Ejecución N°1 (CR)	Ejecutivo	PREPARA VIA EJECUTIVA	Causa Principal	18
Comodoro Rivadavia	2020	11	J Ejecución N°1 (CR)	Ejecutivo	SUCESION ABINTESTATO	Causa Principal	26
Comodoro Rivadavia	2020	11	J Ejecución N°1 (CR)	Ejecutivo	SUCESION TESTAMENTARIA	Causa Principal	1
Comodoro Rivadavia	2020	11	J Ejecución N°2 (CR)	Civil y comercial	OFICIO INTRAJURISDICCIONAL	Incidente	1
Comodoro Rivadavia	2020	11	J Ejecución N°2 (CR)	Ejecutivo	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	2
Comodoro Rivadavia	2020	11	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION FISCAL	Causa Principal	6
Comodoro Rivadavia	2020	11	J Ejecución N°2 (CR)	Ejecutivo	INCIDENTE	Incidente	2
Comodoro Rivadavia	2020	11	J Ejecución N°2 (CR)	Ejecutivo	INCIDENTE DE OPOSICION A LA TASA DE JUSTICIA	Incidente	1
Comodoro Rivadavia	2020	11	J Ejecución N°2 (CR)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	57
Comodoro Rivadavia	2020	11	J Ejecución N°2 (CR)	Ejecutivo	OFICIO INTRAJURISDICCIONAL	Incidente	4
Comodoro Rivadavia	2020	11	J Ejecución N°2 (CR)	Ejecutivo	PREPARA VIA EJECUTIVA	Causa Principal	34
Comodoro Rivadavia	2020	11	J Ejecución N°2 (CR)	Ejecutivo	RENDICION DE CUENTAS	Incidente	1
Comodoro Rivadavia	2020	11	J Ejecución N°2 (CR)	Ejecutivo	SECUESTRO PRENDARIO	Causa Principal	3
Comodoro Rivadavia	2020	11	J Ejecución N°2 (CR)	Ejecutivo	SUCESION ABINTESTATO	Causa Principal	24
Comodoro Rivadavia	2020	11	J Ejecución N°2 (CR)	Familia	DIVORCIO	Causa Principal	1
Comodoro Rivadavia	2020	11	J Ejecución N°3 (CR)	Ejecutivo	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	1
Comodoro Rivadavia	2020	11	J Ejecución N°3 (CR)	Ejecutivo	EJECUCION FISCAL	Causa Principal	1
Comodoro Rivadavia	2020	11	J Ejecución N°3 (CR)	Ejecutivo	INCIDENTE	Incidente	1
Comodoro Rivadavia	2020	11	J Ejecución N°3 (CR)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	14
Comodoro Rivadavia	2020	11	J Ejecución N°3 (CR)	Ejecutivo	JUICIO SUCESORIO ABINTESTATO	Causa Principal	1
Comodoro Rivadavia	2020	11	J Ejecución N°3 (CR)	Ejecutivo	OFICIO INTRAJURISDICCIONAL	Incidente	1
Comodoro Rivadavia	2020	11	J Ejecución N°3 (CR)	Ejecutivo	PREPARA VIA EJECUTIVA	Causa Principal	12
Comodoro Rivadavia	2020	11	J Ejecución N°3 (CR)	Ejecutivo	SECUESTRO PRENDARIO	Causa Principal	1
Comodoro Rivadavia	2020	11	J Ejecución N°3 (CR)	Ejecutivo	SUCESION ABINTESTATO	Causa Principal	13
Comodoro Rivadavia	2020	11	J Laboral N°1 (CR)	Ejecutivo	PREPARA VIA EJECUTIVA	Causa Principal	1
Comodoro Rivadavia	2020	11	J Laboral N°1 (CR)	Laboral	ACCIDENTE DE TRABAJO (ACCION CIVIL)	Causa Principal	1
Comodoro Rivadavia	2020	11	J Laboral N°1 (CR)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	32
Comodoro Rivadavia	2020	11	J Laboral N°1 (CR)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	17
Comodoro Rivadavia	2020	11	J Laboral N°1 (CR)	Laboral	EJECUCION DE HONORARIOS	Incidente	1
Comodoro Rivadavia	2020	11	J Laboral N°1 (CR)	Laboral	HOMOLOGACION DE CONVENIO/ACUERDO CONCILIATORIO	Causa Principal	1
Comodoro Rivadavia	2020	11	J Laboral N°1 (CR)	Laboral	INCIDENTE	Incidente	2
Comodoro Rivadavia	2020	11	J Laboral N°1 (CR)	Laboral	MEDIDA CAUTELAR	Causa Principal	2
Comodoro Rivadavia	2020	11	J Laboral N°1 (CR)	Laboral	OFICIO INTRAJURISDICCIONAL	Incidente	3
Comodoro Rivadavia	2020	11	J Laboral N°1 (CR)	Laboral	OFICIO LEY 22.172	Incidente	3
Comodoro Rivadavia	2020	11	J Laboral N°2 (CR)	Laboral	ACCIDENTE DE TRABAJO (ACCION CIVIL)	Causa Principal	1
Comodoro Rivadavia	2020	11	J Laboral N°2 (CR)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	16
Comodoro Rivadavia	2020	11	J Laboral N°2 (CR)	Laboral	ACCION DE REINSTALACION	Causa Principal	1
Comodoro Rivadavia	2020	11	J Laboral N°2 (CR)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	7
Comodoro Rivadavia	2020	11	J Laboral N°2 (CR)	Laboral	INCIDENTE	Incidente	1
Comodoro Rivadavia	2020	11	J Laboral N°2 (CR)	Laboral	MEDIDA CAUTELAR	Causa Principal	10
Comodoro Rivadavia	2020	11	J Laboral N°2 (CR)	Laboral	MEDIDAS AUTOSATISFACTIVAS	Causa Principal	1
Comodoro Rivadavia	2020	11	J Laboral N°2 (CR)	Laboral	OFICIO INTRAJURISDICCIONAL	Incidente	1
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	ACCION DE CONOCIMIENTO DEL ORIGEN (ART 596)	Causa Principal	1
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	ACCIONES DE FILIACION	Causa Principal	2
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	ADOPCION	Causa Principal	1
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	ALIMENTOS A LOS HIJOS	Causa Principal	8
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	AUTORIZACION JUDICIAL	Causa Principal	3
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	CONTROL DE LEGALIDAD DE LA INTERNACION	Causa Principal	10
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	CUIDADO PERSONAL	Causa Principal	1
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	DETERMINACION DE LA CAPACIDAD	Causa Principal	4
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	DIVORCIO	Causa Principal	39
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	EJECUCION DE CONVENIO	Incidente	1
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	EJECUCION DE HONORARIOS	Incidente	6
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	EJECUCION DE SENTENCIA	Incidente	2
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	GUARDA (ART.657)	Causa Principal	3
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	31
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	HOMOLOGACION DE CONVENIO (ART. 643 CCCN)	Causa Principal	3
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	INCIDENTE	Incidente	1
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Incidente	11
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	INTERNACION INVOLUNTARIA	Causa Principal	7
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	LIQUIDACION DEL REGIMEN PATRIMONIAL DEL MATRIMONIO	Causa Principal	3
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	MEDIDA CAUTELAR	Causa Principal	7
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	MEDIDA DE PROTECCION DE DERECHOS	Causa Principal	4
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	MEDIDAS AUTOSATISFACTIVAS	Causa Principal	1
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	MEDIDAS DE PRUEBA ANTICIPADA	Incidente	2
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	NOMBRE DE LAS PERSONAS	Causa Principal	2
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	OFICIO LEY 22.172	Incidente	3
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	REGIMEN DE COMUNICACION	Causa Principal	2
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	TUTELA	Causa Principal	1
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	VIOLENCIA DE GENERO LEY 26485	Causa Principal	5
Comodoro Rivadavia	2020	11	OGU Familia (CR)	Familia	VIOLENCIA FAMILIAR	Causa Principal	140
Comodoro Rivadavia	2020	12	J Civil y C N°1 (CR)	Civil y comercial	ACCION MERAMENTE DECLARATIVA	Causa Principal	1
Comodoro Rivadavia	2020	12	J Civil y C N°1 (CR)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	4
