Circunscripci�n	Desc Organismo	A�o	Mes	actoconclu	
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	8	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	8	Condena -	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	8	Sobreseido -	31
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	9	Condena -	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	9	Sobreseido -	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	10	Condena -	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	10	Sobreseido -	27
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	11	Absuelto  -	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	11	Condena -	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	11	Sobreseido -	32
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	12	Condena -	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	12	Sobreseido -	30
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	1	Sobreseido -	17
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	2	Condena -	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	2	Sobreseido -	44
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	3	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	3	Condena -	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	3	Sobreseido -	44
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	4	Condena -	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	4	Sobreseido -	39
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	5	Condena -	15
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	5	Sobreseido -	55
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	6	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	6	Condena -	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	6	Sobreseido -	65
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	7	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	7	Condena -	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	7	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	7	Sobreseido -	39
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	8	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	8	Condena -	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	8	Sobreseido -	52
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	9	Absuelto  -	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	9	Condena -	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	9	Sobreseido -	59
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	10	Condena -	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	10	Sobreseido -	48
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	11	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	11	Condena -	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	11	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	11	Sobreseido -	63
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	12	Absuelto  -	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	12	Condena -	16
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	12	Sobreseido -	45
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	1	Condena -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	1	Sobreseido -	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	2	Absuelto  -	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	2	Condena -	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	2	Sobreseido -	86
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	3	Condena -	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	3	Sobreseido -	65
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	4	Condena -	16
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	4	Sobreseido -	59
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	5	Absuelto  -	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	5	Condena -	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	5	Sobreseido -	62
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	6	Condena -	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	6	Sobreseido -	52
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	7	Absuelto  -	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	7	Condena -	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	7	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	7	Sobreseido -	50
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	8	Absuelto  -	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	8	Condena -	15
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	8	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	8	Sobreseido -	81
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	9	Absuelto  -	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	9	Condena -	17
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	9	Sobreseido -	78
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	10	Absuelto  -	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	10	Condena -	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	10	Sobreseido -	46
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	11	Condena -	15
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	11	Sobreseido -	66
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	12	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	12	Condena -	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	12	Sobreseido -	30
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	1	Condena -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	1	Sobreseido -	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	2	Absuelto  -	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	2	Condena -	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	2	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	2	Sobreseido -	48
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	3	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	3	Condena -	16
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	3	Sobreseido -	52
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	4	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	4	Condena -	19
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	4	Sobreseido -	52
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	5	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	5	Condena -	20
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	5	Menor Responsable  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	5	Sobreseido -	55
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	6	Condena -	16
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	6	Sobreseido -	49
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	7	Condena -	17
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	7	Sobreseido -	37
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	8	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	8	Condena -	17
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	8	Sobreseido -	43
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	9	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	9	Condena -	21
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	9	Sobreseido -	62
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	10	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	10	Condena -	21
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	10	Sobreseido -	48
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	11	Absuelto  -	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	11	Condena -	16
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	11	Sobreseido -	55
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	12	Absuelto  -	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	12	Condena -	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	12	Sobreseido -	52
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	1	Sobreseido -	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	2	Absuelto  -	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	2	Condena -	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	2	Sobreseido -	50
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	3	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	3	Condena -	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	3	Sobreseido -	53
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	4	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	4	Condena -	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	4	Sobreseido -	61
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	5	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	5	Condena -	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	5	Sobreseido -	21
Esquel	Oficina Judicial Esquel	2012	1	Absuelto  -	2
Esquel	Oficina Judicial Esquel	2012	1	Condena -	6
Esquel	Oficina Judicial Esquel	2012	1	Sobreseido -	3
Esquel	Oficina Judicial Esquel	2012	2	Absuelto  -	1
Esquel	Oficina Judicial Esquel	2012	2	Condena -	3
Esquel	Oficina Judicial Esquel	2012	2	Menor Responsable  -	1
Esquel	Oficina Judicial Esquel	2012	2	Sobreseido -	8
Esquel	Oficina Judicial Esquel	2012	3	Absuelto  -	2
Esquel	Oficina Judicial Esquel	2012	3	Condena -	15
Esquel	Oficina Judicial Esquel	2012	3	Sobreseido -	14
Esquel	Oficina Judicial Esquel	2012	4	Condena -	3
Esquel	Oficina Judicial Esquel	2012	4	Sobreseido -	10
Esquel	Oficina Judicial Esquel	2012	5	Absuelto  -	2
Esquel	Oficina Judicial Esquel	2012	5	Condena -	3
Esquel	Oficina Judicial Esquel	2012	5	Menor Responsable  -	1
Esquel	Oficina Judicial Esquel	2012	5	Sobreseido -	67
Esquel	Oficina Judicial Esquel	2012	6	Absuelto  -	4
Esquel	Oficina Judicial Esquel	2012	6	Condena -	2
Esquel	Oficina Judicial Esquel	2012	6	Sobreseido -	12
Esquel	Oficina Judicial Esquel	2012	7	Condena -	3
Esquel	Oficina Judicial Esquel	2012	7	Sobreseido -	12
Esquel	Oficina Judicial Esquel	2012	8	Condena -	2
Esquel	Oficina Judicial Esquel	2012	8	Sobreseido -	27
Esquel	Oficina Judicial Esquel	2012	9	Absuelto  -	1
Esquel	Oficina Judicial Esquel	2012	9	Condena -	5
Esquel	Oficina Judicial Esquel	2012	9	Menor Responsable  -	1
Esquel	Oficina Judicial Esquel	2012	9	Sobreseido -	26
Esquel	Oficina Judicial Esquel	2012	10	Absuelto  -	3
Esquel	Oficina Judicial Esquel	2012	10	Condena -	10
Esquel	Oficina Judicial Esquel	2012	10	Menor Responsable  -	2
Esquel	Oficina Judicial Esquel	2012	10	Sobreseido -	34
Esquel	Oficina Judicial Esquel	2012	11	Condena -	9
Esquel	Oficina Judicial Esquel	2012	11	Menor Responsable  -	1
Esquel	Oficina Judicial Esquel	2012	11	Sobreseido -	22
Esquel	Oficina Judicial Esquel	2012	12	Condena -	2
Esquel	Oficina Judicial Esquel	2012	12	Menor Responsable  -	1
Esquel	Oficina Judicial Esquel	2012	12	Sobreseido -	22
Esquel	Oficina Judicial Esquel	2013	1	Condena -	5
Esquel	Oficina Judicial Esquel	2013	1	Sobreseido -	7
Esquel	Oficina Judicial Esquel	2013	2	Condena -	2
Esquel	Oficina Judicial Esquel	2013	2	Sobreseido -	25
Esquel	Oficina Judicial Esquel	2013	3	Condena -	4
Esquel	Oficina Judicial Esquel	2013	3	Menor Responsable  -	1
Esquel	Oficina Judicial Esquel	2013	3	Sobreseido -	14
Esquel	Oficina Judicial Esquel	2013	4	Absuelto  -	2
Esquel	Oficina Judicial Esquel	2013	4	Condena -	1
Esquel	Oficina Judicial Esquel	2013	4	Menor Responsable  -	1
Esquel	Oficina Judicial Esquel	2013	4	Sobreseido -	40
Esquel	Oficina Judicial Esquel	2013	5	Condena -	13
Esquel	Oficina Judicial Esquel	2013	5	Sobreseido -	59
Esquel	Oficina Judicial Esquel	2013	6	Absuelto  -	1
Esquel	Oficina Judicial Esquel	2013	6	Condena -	6
Esquel	Oficina Judicial Esquel	2013	6	Sobreseido -	38
Esquel	Oficina Judicial Esquel	2013	7	Absuelto  -	2
Esquel	Oficina Judicial Esquel	2013	7	Condena -	6
Esquel	Oficina Judicial Esquel	2013	7	Sobreseido -	8
Esquel	Oficina Judicial Esquel	2013	8	Condena -	10
Esquel	Oficina Judicial Esquel	2013	8	Sobreseido -	17
Esquel	Oficina Judicial Esquel	2013	9	Absuelto  -	3
Esquel	Oficina Judicial Esquel	2013	9	Condena -	7
Esquel	Oficina Judicial Esquel	2013	9	Menor Responsable  -	1
Esquel	Oficina Judicial Esquel	2013	9	Sobreseido -	42
Esquel	Oficina Judicial Esquel	2013	10	Condena -	8
Esquel	Oficina Judicial Esquel	2013	10	Sobreseido -	37
Esquel	Oficina Judicial Esquel	2013	11	Condena -	6
Esquel	Oficina Judicial Esquel	2013	11	Sobreseido -	28
Esquel	Oficina Judicial Esquel	2013	12	Condena -	3
Esquel	Oficina Judicial Esquel	2013	12	Sobreseido -	11
Esquel	Oficina Judicial Esquel	2014	1	Absuelto  -	1
Esquel	Oficina Judicial Esquel	2014	1	Sobreseido -	8
Esquel	Oficina Judicial Esquel	2014	2	Condena -	1
Esquel	Oficina Judicial Esquel	2014	2	Sobreseido -	9
Esquel	Oficina Judicial Esquel	2014	3	Absuelto  -	1
Esquel	Oficina Judicial Esquel	2014	3	Condena -	3
Esquel	Oficina Judicial Esquel	2014	3	Sobreseido -	16
Esquel	Oficina Judicial Esquel	2014	4	Condena -	3
Esquel	Oficina Judicial Esquel	2014	4	Sobreseido -	23
Esquel	Oficina Judicial Esquel	2014	5	Absuelto  -	1
Esquel	Oficina Judicial Esquel	2014	5	Condena -	5
Esquel	Oficina Judicial Esquel	2014	5	Menor Responsable  -	1
Esquel	Oficina Judicial Esquel	2014	5	Sobreseido -	15
Esquel	Oficina Judicial Esquel	2014	6	Condena -	8
Esquel	Oficina Judicial Esquel	2014	6	Menor Responsable  -	1
Esquel	Oficina Judicial Esquel	2014	6	Sobreseido -	24
Esquel	Oficina Judicial Esquel	2014	7	Condena -	2
Esquel	Oficina Judicial Esquel	2014	7	Sobreseido -	17
Esquel	Oficina Judicial Esquel	2014	8	Absuelto  -	2
Esquel	Oficina Judicial Esquel	2014	8	Condena -	5
Esquel	Oficina Judicial Esquel	2014	8	Menor Responsable  -	1
Esquel	Oficina Judicial Esquel	2014	8	Sobreseido -	20
Esquel	Oficina Judicial Esquel	2014	9	Absuelto  -	1
Esquel	Oficina Judicial Esquel	2014	9	Condena -	9
Esquel	Oficina Judicial Esquel	2014	9	Sobreseido -	15
Esquel	Oficina Judicial Esquel	2014	10	Condena -	3
Esquel	Oficina Judicial Esquel	2014	10	Menor Responsable  -	2
Esquel	Oficina Judicial Esquel	2014	10	Sobreseido -	25
Esquel	Oficina Judicial Esquel	2014	11	Condena -	1
Esquel	Oficina Judicial Esquel	2014	11	Sobreseido -	24
Esquel	Oficina Judicial Esquel	2014	12	Condena -	3
Esquel	Oficina Judicial Esquel	2014	12	Sobreseido -	9
Esquel	Oficina Judicial Esquel	2015	1	Sobreseido -	20
Esquel	Oficina Judicial Esquel	2015	2	Condena -	3
Esquel	Oficina Judicial Esquel	2015	2	Sobreseido -	15
Esquel	Oficina Judicial Esquel	2015	3	Absuelto  -	1
Esquel	Oficina Judicial Esquel	2015	3	Condena -	6
Esquel	Oficina Judicial Esquel	2015	3	Sobreseido -	27
Esquel	Oficina Judicial Esquel	2015	4	Condena -	14
Esquel	Oficina Judicial Esquel	2015	4	Sobreseido -	16
Esquel	Oficina Judicial Esquel	2015	5	Condena -	2
Esquel	Oficina Judicial Esquel	2015	5	Sobreseido -	25
Esquel	Oficina Judicial Esquel	2015	6	Condena -	1
Esquel	Oficina Judicial Esquel	2015	6	Menor Responsable  -	1
Esquel	Oficina Judicial Esquel	2015	6	Sobreseido -	29
Esquel	Oficina Judicial Esquel	2015	7	Condena -	4
Esquel	Oficina Judicial Esquel	2015	7	Sobreseido -	14
Esquel	Oficina Judicial Esquel	2015	8	Condena -	4
Esquel	Oficina Judicial Esquel	2015	8	Sobreseido -	10
Esquel	Oficina Judicial Esquel	2015	9	Absuelto  -	2
Esquel	Oficina Judicial Esquel	2015	9	Condena -	10
Esquel	Oficina Judicial Esquel	2015	9	Sobreseido -	8
Esquel	Oficina Judicial Esquel	2015	10	Absuelto  -	1
Esquel	Oficina Judicial Esquel	2015	10	Condena -	4
Esquel	Oficina Judicial Esquel	2015	10	Sobreseido -	44
Esquel	Oficina Judicial Esquel	2015	11	Condena -	2
Esquel	Oficina Judicial Esquel	2015	11	Sobreseido -	27
Esquel	Oficina Judicial Esquel	2015	12	Condena -	1
Esquel	Oficina Judicial Esquel	2015	12	Sobreseido -	30
Esquel	Oficina Judicial Esquel	2016	1	Sobreseido -	3
Esquel	Oficina Judicial Esquel	2016	2	Absuelto  -	1
Esquel	Oficina Judicial Esquel	2016	2	Condena -	6
Esquel	Oficina Judicial Esquel	2016	2	Menor Responsable  -	1
Esquel	Oficina Judicial Esquel	2016	2	Sobreseido -	29
Esquel	Oficina Judicial Esquel	2016	3	Condena -	5
Esquel	Oficina Judicial Esquel	2016	3	Sobreseido -	49
Esquel	Oficina Judicial Esquel	2016	4	Absuelto  -	2
Esquel	Oficina Judicial Esquel	2016	4	Condena -	8
Esquel	Oficina Judicial Esquel	2016	4	Sobreseido -	33
Esquel	Oficina Judicial Esquel	2016	5	Absuelto  -	1
Esquel	Oficina Judicial Esquel	2016	5	Condena -	4
Esquel	Oficina Judicial Esquel	2016	5	Sobreseido -	19
Esquel	Oficina Judicial Esquel	2016	6	Condena -	5
Esquel	Oficina Judicial Esquel	2016	6	Sobreseido -	14
Esquel	Oficina Judicial Esquel	2016	7	Absuelto  -	1
Esquel	Oficina Judicial Esquel	2016	7	Condena -	4
Esquel	Oficina Judicial Esquel	2016	7	Sobreseido -	11
Esquel	Oficina Judicial Esquel	2016	8	Condena -	3
Esquel	Oficina Judicial Esquel	2016	8	Sobreseido -	14
Esquel	Oficina Judicial Esquel	2016	9	Condena -	8
Esquel	Oficina Judicial Esquel	2016	9	Sobreseido -	15
Esquel	Oficina Judicial Esquel	2016	10	Condena -	11
Esquel	Oficina Judicial Esquel	2016	10	Sobreseido -	28
Esquel	Oficina Judicial Esquel	2016	11	Condena -	6
Esquel	Oficina Judicial Esquel	2016	11	Sobreseido -	19
Esquel	Oficina Judicial Esquel	2016	12	Condena -	3
Esquel	Oficina Judicial Esquel	2016	12	Sobreseido -	13
Esquel	Oficina Judicial Esquel	2017	1	Condena -	2
Esquel	Oficina Judicial Esquel	2017	1	Sobreseido -	8
Esquel	Oficina Judicial Esquel	2017	2	Condena -	7
Esquel	Oficina Judicial Esquel	2017	2	Menor Responsable  -	1
Esquel	Oficina Judicial Esquel	2017	2	Sobreseido -	21
Esquel	Oficina Judicial Esquel	2017	3	Absuelto  -	2
Esquel	Oficina Judicial Esquel	2017	3	Condena -	8
Esquel	Oficina Judicial Esquel	2017	3	Sobreseido -	22
Esquel	Oficina Judicial Esquel	2017	4	Absuelto  -	2
Esquel	Oficina Judicial Esquel	2017	4	Condena -	6
Esquel	Oficina Judicial Esquel	2017	4	Sobreseido -	11
Esquel	Oficina Judicial Esquel	2017	5	Condena -	8
Esquel	Oficina Judicial Esquel	2017	5	Sobreseido -	22
Esquel	Oficina Judicial Esquel	2017	6	Absuelto  -	1
Esquel	Oficina Judicial Esquel	2017	6	Condena -	10
Esquel	Oficina Judicial Esquel	2017	6	Sobreseido -	14
Esquel	Oficina Judicial Esquel	2017	7	Condena -	5
Esquel	Oficina Judicial Esquel	2017	7	Sobreseido -	11
Esquel	Oficina Judicial Esquel	2017	8	Absuelto  -	2
Esquel	Oficina Judicial Esquel	2017	8	Condena -	8
Esquel	Oficina Judicial Esquel	2017	8	Sobreseido -	24
Esquel	Oficina Judicial Esquel	2017	9	Absuelto  -	6
Esquel	Oficina Judicial Esquel	2017	9	Condena -	8
Esquel	Oficina Judicial Esquel	2017	9	Menor Responsable  -	3
Esquel	Oficina Judicial Esquel	2017	9	Sobreseido -	28
Esquel	Oficina Judicial Esquel	2017	10	Condena -	16
Esquel	Oficina Judicial Esquel	2017	10	Sobreseido -	23
Esquel	Oficina Judicial Esquel	2017	11	Absuelto  -	1
Esquel	Oficina Judicial Esquel	2017	11	Condena -	4
Esquel	Oficina Judicial Esquel	2017	11	Sobreseido -	23
Esquel	Oficina Judicial Esquel	2017	12	Absuelto  -	2
Esquel	Oficina Judicial Esquel	2017	12	Condena -	4
Esquel	Oficina Judicial Esquel	2017	12	Menor Responsable  -	3
Esquel	Oficina Judicial Esquel	2017	12	Sobreseido -	14
Esquel	Oficina Judicial Esquel	2018	1	Absuelto  -	1
Esquel	Oficina Judicial Esquel	2018	1	Condena -	1
Esquel	Oficina Judicial Esquel	2018	1	Sobreseido -	7
Esquel	Oficina Judicial Esquel	2018	2	Condena -	5
Esquel	Oficina Judicial Esquel	2018	2	Sobreseido -	14
Esquel	Oficina Judicial Esquel	2018	3	Absuelto  -	1
Esquel	Oficina Judicial Esquel	2018	3	Condena -	7
Esquel	Oficina Judicial Esquel	2018	3	Sobreseido -	25
Esquel	Oficina Judicial Esquel	2018	4	Absuelto  -	9
Esquel	Oficina Judicial Esquel	2018	4	Condena -	8
Esquel	Oficina Judicial Esquel	2018	4	Sobreseido -	4
Esquel	Oficina Judicial Esquel	2018	5	Absuelto  -	2
Esquel	Oficina Judicial Esquel	2018	5	Condena -	8
Esquel	Oficina Judicial Esquel	2018	5	Sobreseido -	7
Esquel	Oficina Judicial Esquel	2018	6	Absuelto  -	5
Esquel	Oficina Judicial Esquel	2018	6	Condena -	7
Esquel	Oficina Judicial Esquel	2018	6	Sobreseido -	6
Esquel	Oficina Judicial Esquel	2018	7	Absuelto  -	1
Esquel	Oficina Judicial Esquel	2018	7	Condena -	2
Esquel	Oficina Judicial Esquel	2018	7	Menor Responsable  -	2
Esquel	Oficina Judicial Esquel	2018	7	Sobreseido -	9
Esquel	Oficina Judicial Esquel	2018	8	Absuelto  -	1
Esquel	Oficina Judicial Esquel	2018	8	Condena -	18
Esquel	Oficina Judicial Esquel	2018	8	Sobreseido -	14
Esquel	Oficina Judicial Esquel	2018	9	Condena -	8
Esquel	Oficina Judicial Esquel	2018	9	Sobreseido -	18
Esquel	Oficina Judicial Esquel	2018	10	Condena -	11
Esquel	Oficina Judicial Esquel	2018	10	Sobreseido -	14
Esquel	Oficina Judicial Esquel	2018	11	Absuelto  -	7
Esquel	Oficina Judicial Esquel	2018	11	Condena -	15
Esquel	Oficina Judicial Esquel	2018	11	Menor Responsable  -	1
Esquel	Oficina Judicial Esquel	2018	11	Sobreseido -	12
Esquel	Oficina Judicial Esquel	2018	12	Condena -	4
Esquel	Oficina Judicial Esquel	2018	12	Sobreseido -	4
Esquel	Oficina Judicial Esquel	2019	1	Condena -	4
Esquel	Oficina Judicial Esquel	2019	1	Sobreseido -	3
Esquel	Oficina Judicial Esquel	2019	2	Condena -	4
Esquel	Oficina Judicial Esquel	2019	2	Sobreseido -	5
Esquel	Oficina Judicial Esquel	2019	3	Absuelto  -	7
Esquel	Oficina Judicial Esquel	2019	3	Condena -	10
Esquel	Oficina Judicial Esquel	2019	3	Sobreseido -	12
Esquel	Oficina Judicial Esquel	2019	4	Absuelto  -	1
Esquel	Oficina Judicial Esquel	2019	4	Condena -	2
Esquel	Oficina Judicial Esquel	2019	4	Sobreseido -	18
Esquel	Oficina Judicial Esquel	2019	5	Absuelto  -	3
Esquel	Oficina Judicial Esquel	2019	5	Condena -	7
Esquel	Oficina Judicial Esquel	2019	5	Sobreseido -	18
Esquel	Oficina Judicial Esquel	2019	6	Absuelto  -	2
Esquel	Oficina Judicial Esquel	2019	6	Condena -	8
Esquel	Oficina Judicial Esquel	2019	6	Sobreseido -	21
Esquel	Oficina Judicial Esquel	2019	7	Condena -	6
Esquel	Oficina Judicial Esquel	2019	7	Sobreseido -	12
Esquel	Oficina Judicial Esquel	2019	8	Condena -	7
Esquel	Oficina Judicial Esquel	2019	8	Sobreseido -	8
Esquel	Oficina Judicial Esquel	2019	9	Condena -	11
Esquel	Oficina Judicial Esquel	2019	9	Menor Responsable  -	1
Esquel	Oficina Judicial Esquel	2019	9	Sobreseido -	17
Esquel	Oficina Judicial Esquel	2019	10	Condena -	5
Esquel	Oficina Judicial Esquel	2019	10	Sobreseido -	24
Esquel	Oficina Judicial Esquel	2019	11	Condena -	7
Esquel	Oficina Judicial Esquel	2019	11	Menor Responsable  -	2
Esquel	Oficina Judicial Esquel	2019	11	Sobreseido -	15
Esquel	Oficina Judicial Esquel	2019	12	Condena -	12
Esquel	Oficina Judicial Esquel	2019	12	Menor Responsable  -	1
Esquel	Oficina Judicial Esquel	2019	12	Sobreseido -	24
Esquel	Oficina Judicial Esquel	2020	1	Condena -	5
